"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201921546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350546
"http://webisa.webdatacommons.org/prov/201921546","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/201921546","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/201921546","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420970490"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185277333"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385146828"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13600456"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426257465"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32826417"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411896565"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141841627"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174317726"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375458607"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68210863"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60983556"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120740031"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134806934"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140698732"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384202378"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/201921546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
