"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296282171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296282171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62806
"http://webisa.webdatacommons.org/prov/296282171","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296282171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296282171","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/296282171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411801742"
"http://webisa.webdatacommons.org/prov/296282171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33164471"
"http://webisa.webdatacommons.org/prov/296282171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242276117"
"http://webisa.webdatacommons.org/prov/296282171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293818500"
"http://webisa.webdatacommons.org/prov/296282171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434625953"
"http://webisa.webdatacommons.org/prov/296282171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296282171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296282171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
