"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487943390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134279
"http://webisa.webdatacommons.org/prov/487943390","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/487943390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487943390","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323518580"
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10555944"
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251148620"
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394937527"
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336985254"
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112320806"
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18670683"
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3002738"
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182789910"
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337702699"
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373311646"
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265130254"
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359696776"
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348889625"
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380565715"
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424155958"
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228237723"
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487943390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
