"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320817732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320817732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288045
"http://webisa.webdatacommons.org/prov/320817732","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320817732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320817732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320817732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176628873"
"http://webisa.webdatacommons.org/prov/320817732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287228051"
"http://webisa.webdatacommons.org/prov/320817732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239536041"
"http://webisa.webdatacommons.org/prov/320817732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119952495"
"http://webisa.webdatacommons.org/prov/320817732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320817732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
