"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467485476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179098
"http://webisa.webdatacommons.org/prov/467485476","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/467485476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467485476","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435256826"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424631665"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131649674"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71057263"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200718575"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124865003"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205483266"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145508430"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356826591"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216928807"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356850240"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315398238"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193356939"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356595979"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390549003"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407323561"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54775910"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167465397"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138283837"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277467396"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185663923"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125967962"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247378499"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99549881"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277706853"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31719995"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356619260"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92174252"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148731031"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116445371"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261966980"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145418339"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156815522"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373483864"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164504526"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356490086"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285524249"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131931502"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370808608"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343667904"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9591755"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151774422"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238698008"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248849739"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441101567"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435049865"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229308986"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/467485476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
