"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349768328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349768328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452352
"http://webisa.webdatacommons.org/prov/349768328","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349768328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349768328","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349768328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436255167"
"http://webisa.webdatacommons.org/prov/349768328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435815357"
"http://webisa.webdatacommons.org/prov/349768328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340652294"
"http://webisa.webdatacommons.org/prov/349768328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436333486"
"http://webisa.webdatacommons.org/prov/349768328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349768328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
