"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371526091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628074
"http://webisa.webdatacommons.org/prov/371526091","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/371526091","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/371526091","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19022099"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194856692"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29588508"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46315438"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292034970"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213606428"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237827601"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270247629"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212403337"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346887272"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88056380"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15526088"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402817619"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400222617"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153961988"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342433849"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141238879"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212115701"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318781984"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258417357"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205850622"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26913316"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437731702"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385481469"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258394441"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159142703"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247778421"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442713746"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381535081"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298891977"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94028321"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262282153"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16186455"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252490869"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54148357"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184760944"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199379494"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268920509"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219765788"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245564635"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385648488"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324481490"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130454963"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283470219"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196134151"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103540043"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127755332"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16766376"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164185970"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125878435"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158202646"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431435731"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158153070"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289390198"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260741562"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181448496"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220642501"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210480834"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249487540"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231924431"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58482718"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55390113"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149156270"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236009846"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359436219"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43152854"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172291975"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43642217"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102350989"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179837064"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316391595"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114737042"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298649369"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232175224"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124007180"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389492545"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289725889"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450067940"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76408599"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401533717"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292861299"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197766921"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231983635"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197783632"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197623144"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232078915"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256371784"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197597192"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448515306"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366271603"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197522063"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111917035"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168082172"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197548522"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279834884"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80163135"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80445019"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241025230"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292984780"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175354635"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430889002"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296019637"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366538932"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227197465"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256650120"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371526091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
