"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105786528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167844
"http://webisa.webdatacommons.org/prov/105786528","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/105786528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105786528","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305123036"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338389129"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226513673"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287336317"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312693995"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205787057"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344340751"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35486477"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323290834"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156729250"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137052046"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283329665"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228452244"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175532676"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387776169"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157733416"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253354825"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283841427"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110066136"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80223737"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394094642"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338122397"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49507983"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/105786528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
