"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314527342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314527342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0743679
"http://webisa.webdatacommons.org/prov/314527342","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314527342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314527342","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314527342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15060556"
"http://webisa.webdatacommons.org/prov/314527342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153481820"
"http://webisa.webdatacommons.org/prov/314527342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284210402"
"http://webisa.webdatacommons.org/prov/314527342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/314527342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
