"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389268149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389268149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260329
"http://webisa.webdatacommons.org/prov/389268149","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389268149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389268149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389268149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421150795"
"http://webisa.webdatacommons.org/prov/389268149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421185796"
"http://webisa.webdatacommons.org/prov/389268149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84872082"
"http://webisa.webdatacommons.org/prov/389268149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389268149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
