"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84778237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313902
"http://webisa.webdatacommons.org/prov/84778237","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/84778237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84778237","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434061642"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126037390"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126039440"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330666165"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197657621"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288597828"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267616466"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147768649"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267648507"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17774870"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168115167"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64596364"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69807445"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256368173"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399518444"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399557651"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399573335"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399839756"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64447997"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260235088"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176634526"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68947499"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301149264"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242151785"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226448008"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413724969"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226432478"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249805642"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226236832"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168747880"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371625733"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126324107"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226340733"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126332420"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226356625"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126339017"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126345481"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126293243"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249436910"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126298530"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126320010"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126322836"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380995791"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404828678"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126398314"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126348579"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100298891"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126358557"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7167035"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126201723"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126211151"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126213481"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126220664"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126174463"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126183561"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126195051"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87000185"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126266858"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126270126"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126286496"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126289653"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126240409"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126248872"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126258874"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339168250"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126258895"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126099301"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87184979"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126099858"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126115397"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371715172"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126039561"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441866951"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126080956"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292810110"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126087609"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434374548"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126165448"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339366655"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126169571"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126134168"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165743333"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339417979"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126158386"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442020441"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19831685"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84778237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
