"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_berkshire_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_berkshire_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_berkshire_"
"http://webisa.webdatacommons.org/concept/_ascot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_berkshire_"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_berkshire_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_berkshire_"
"http://webisa.webdatacommons.org/concept/_aldershot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_berkshire_"
"http://webisa.webdatacommons.org/concept/_oxford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_berkshire_"
"http://webisa.webdatacommons.org/concept/windsor_castle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_berkshire_"
"http://webisa.webdatacommons.org/concept/_bracknell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_berkshire_"
"http://webisa.webdatacommons.org/concept/_maidenhead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_berkshire_"
"http://webisa.webdatacommons.org/concept/_pittsfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_berkshire_"
"http://webisa.webdatacommons.org/concept/_stockbridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_berkshire_"
"http://webisa.webdatacommons.org/concept/_sylosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_berkshire_"
