"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155862452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155862452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575638
"http://webisa.webdatacommons.org/prov/155862452","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/155862452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155862452","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/155862452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18287299"
"http://webisa.webdatacommons.org/prov/155862452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114835417"
"http://webisa.webdatacommons.org/prov/155862452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37111570"
"http://webisa.webdatacommons.org/prov/155862452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37116662"
"http://webisa.webdatacommons.org/prov/155862452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436923571"
"http://webisa.webdatacommons.org/prov/155862452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75769123"
"http://webisa.webdatacommons.org/prov/155862452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118314615"
"http://webisa.webdatacommons.org/prov/155862452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218752657"
"http://webisa.webdatacommons.org/prov/155862452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448540876"
"http://webisa.webdatacommons.org/prov/155862452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283423292"
"http://webisa.webdatacommons.org/prov/155862452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354114013"
"http://webisa.webdatacommons.org/prov/155862452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297479069"
"http://webisa.webdatacommons.org/prov/155862452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171623723"
"http://webisa.webdatacommons.org/prov/155862452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155862452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155862452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155862452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
