"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237405209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237405209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203099
"http://webisa.webdatacommons.org/prov/237405209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237405209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237405209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237405209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59607083"
"http://webisa.webdatacommons.org/prov/237405209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224900824"
"http://webisa.webdatacommons.org/prov/237405209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363825709"
"http://webisa.webdatacommons.org/prov/237405209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237405209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
