"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443533463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443533463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332599
"http://webisa.webdatacommons.org/prov/443533463","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443533463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443533463","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/443533463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135645570"
"http://webisa.webdatacommons.org/prov/443533463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390540352"
"http://webisa.webdatacommons.org/prov/443533463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196695656"
"http://webisa.webdatacommons.org/prov/443533463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177825379"
"http://webisa.webdatacommons.org/prov/443533463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368265242"
"http://webisa.webdatacommons.org/prov/443533463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428988980"
"http://webisa.webdatacommons.org/prov/443533463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443533463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
