"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95764767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95764767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135885
"http://webisa.webdatacommons.org/prov/95764767","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95764767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95764767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95764767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175479694"
"http://webisa.webdatacommons.org/prov/95764767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442185162"
"http://webisa.webdatacommons.org/prov/95764767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56887136"
"http://webisa.webdatacommons.org/prov/95764767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76217584"
"http://webisa.webdatacommons.org/prov/95764767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386848327"
"http://webisa.webdatacommons.org/prov/95764767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95764767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95764767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
