"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190740665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394209
"http://webisa.webdatacommons.org/prov/190740665","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/190740665","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/190740665","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114749516"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61797460"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431540811"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396882606"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185285241"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171182732"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249012735"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239834759"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61949595"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329413986"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354699497"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101325996"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245343101"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234661884"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408738858"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320570343"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71957544"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314394562"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424654847"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181889678"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41345765"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271828529"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136907936"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61399387"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72475932"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341949649"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338866998"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72644437"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253096876"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314925905"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282793775"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75517783"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405670126"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342050208"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298051833"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418139901"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396618511"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410228474"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341959394"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341995340"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341997365"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269051479"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418055170"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224430051"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305663132"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195227231"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269296604"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22642528"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169455239"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/190740665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
