"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457546819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457546819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908165
"http://webisa.webdatacommons.org/prov/457546819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457546819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457546819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457546819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85552468"
"http://webisa.webdatacommons.org/prov/457546819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229493682"
"http://webisa.webdatacommons.org/prov/457546819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177634545"
"http://webisa.webdatacommons.org/prov/457546819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391367087"
"http://webisa.webdatacommons.org/prov/457546819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/457546819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
