"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433845509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433845509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462286
"http://webisa.webdatacommons.org/prov/433845509","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/433845509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433845509","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433845509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177870242"
"http://webisa.webdatacommons.org/prov/433845509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51418099"
"http://webisa.webdatacommons.org/prov/433845509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106890296"
"http://webisa.webdatacommons.org/prov/433845509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87593215"
"http://webisa.webdatacommons.org/prov/433845509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198839407"
"http://webisa.webdatacommons.org/prov/433845509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138948010"
"http://webisa.webdatacommons.org/prov/433845509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312814033"
"http://webisa.webdatacommons.org/prov/433845509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382208998"
"http://webisa.webdatacommons.org/prov/433845509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433845509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433845509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
