"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166430433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166430433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183682
"http://webisa.webdatacommons.org/prov/166430433","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166430433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166430433","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166430433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88986617"
"http://webisa.webdatacommons.org/prov/166430433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297170434"
"http://webisa.webdatacommons.org/prov/166430433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422531687"
"http://webisa.webdatacommons.org/prov/166430433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166430433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
