"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106426068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106426068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173161
"http://webisa.webdatacommons.org/prov/106426068","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/106426068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106426068","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/106426068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147562564"
"http://webisa.webdatacommons.org/prov/106426068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430475600"
"http://webisa.webdatacommons.org/prov/106426068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229537521"
"http://webisa.webdatacommons.org/prov/106426068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45343069"
"http://webisa.webdatacommons.org/prov/106426068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398707234"
"http://webisa.webdatacommons.org/prov/106426068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376908045"
"http://webisa.webdatacommons.org/prov/106426068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376779038"
"http://webisa.webdatacommons.org/prov/106426068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23471985"
"http://webisa.webdatacommons.org/prov/106426068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23466858"
"http://webisa.webdatacommons.org/prov/106426068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68047500"
"http://webisa.webdatacommons.org/prov/106426068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46668487"
"http://webisa.webdatacommons.org/prov/106426068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/106426068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106426068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
