"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186185064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186185064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227848
"http://webisa.webdatacommons.org/prov/186185064","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/186185064","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/186185064","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/186185064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353325929"
"http://webisa.webdatacommons.org/prov/186185064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147059003"
"http://webisa.webdatacommons.org/prov/186185064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307994403"
"http://webisa.webdatacommons.org/prov/186185064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175832218"
"http://webisa.webdatacommons.org/prov/186185064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312984126"
"http://webisa.webdatacommons.org/prov/186185064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438262596"
"http://webisa.webdatacommons.org/prov/186185064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265441497"
"http://webisa.webdatacommons.org/prov/186185064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412527162"
"http://webisa.webdatacommons.org/prov/186185064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186185064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186185064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186185064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/186185064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186185064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186185064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
