"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365525777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204962
"http://webisa.webdatacommons.org/prov/365525777","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/365525777","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/365525777","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46424512"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125713999"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304381033"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425110102"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294906762"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74551864"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306097925"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106057393"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307725382"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243120574"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115601185"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273314881"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147367673"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147380428"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127866990"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449440733"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351012006"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449466016"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272859757"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125799600"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192767833"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17369653"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123766538"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/365525777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
