"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234558178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234558178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350173
"http://webisa.webdatacommons.org/prov/234558178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234558178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234558178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147849211"
"http://webisa.webdatacommons.org/prov/234558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245104443"
"http://webisa.webdatacommons.org/prov/234558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153094614"
"http://webisa.webdatacommons.org/prov/234558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189003075"
"http://webisa.webdatacommons.org/prov/234558178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234558178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
