"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222075228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222075228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129987
"http://webisa.webdatacommons.org/prov/222075228","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222075228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222075228","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222075228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406108100"
"http://webisa.webdatacommons.org/prov/222075228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309841556"
"http://webisa.webdatacommons.org/prov/222075228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430346980"
"http://webisa.webdatacommons.org/prov/222075228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338030856"
"http://webisa.webdatacommons.org/prov/222075228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98835759"
"http://webisa.webdatacommons.org/prov/222075228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222075228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
