"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165924559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165924559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351589
"http://webisa.webdatacommons.org/prov/165924559","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/165924559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165924559","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/165924559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183377194"
"http://webisa.webdatacommons.org/prov/165924559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448357382"
"http://webisa.webdatacommons.org/prov/165924559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145185036"
"http://webisa.webdatacommons.org/prov/165924559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81940112"
"http://webisa.webdatacommons.org/prov/165924559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248899625"
"http://webisa.webdatacommons.org/prov/165924559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171857959"
"http://webisa.webdatacommons.org/prov/165924559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78307552"
"http://webisa.webdatacommons.org/prov/165924559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84000748"
"http://webisa.webdatacommons.org/prov/165924559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165924559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165924559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
