"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101910026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101910026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200222
"http://webisa.webdatacommons.org/prov/101910026","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/101910026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101910026","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101910026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298432215"
"http://webisa.webdatacommons.org/prov/101910026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231336417"
"http://webisa.webdatacommons.org/prov/101910026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393148006"
"http://webisa.webdatacommons.org/prov/101910026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161989437"
"http://webisa.webdatacommons.org/prov/101910026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238626945"
"http://webisa.webdatacommons.org/prov/101910026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279630466"
"http://webisa.webdatacommons.org/prov/101910026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333260326"
"http://webisa.webdatacommons.org/prov/101910026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101910026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
