"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237916638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13614
"http://webisa.webdatacommons.org/prov/237916638","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/237916638","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237916638","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201380145"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41445160"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217351735"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233122066"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183314716"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102191684"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331290466"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212819462"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309560318"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210357843"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308915029"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363357267"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297098731"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412919220"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159871054"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402999087"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237916638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
