"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90405389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90405389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107419
"http://webisa.webdatacommons.org/prov/90405389","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90405389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90405389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90405389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405881780"
"http://webisa.webdatacommons.org/prov/90405389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217299824"
"http://webisa.webdatacommons.org/prov/90405389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153291684"
"http://webisa.webdatacommons.org/prov/90405389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/90405389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
