"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496758829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496758829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515676
"http://webisa.webdatacommons.org/prov/496758829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496758829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496758829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496758829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79714754"
"http://webisa.webdatacommons.org/prov/496758829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268147480"
"http://webisa.webdatacommons.org/prov/496758829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83261675"
"http://webisa.webdatacommons.org/prov/496758829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289523237"
"http://webisa.webdatacommons.org/prov/496758829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/496758829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496758829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
