"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139916830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139916830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320758
"http://webisa.webdatacommons.org/prov/139916830","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/139916830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139916830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139916830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277785791"
"http://webisa.webdatacommons.org/prov/139916830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329206028"
"http://webisa.webdatacommons.org/prov/139916830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404066804"
"http://webisa.webdatacommons.org/prov/139916830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87544445"
"http://webisa.webdatacommons.org/prov/139916830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116835527"
"http://webisa.webdatacommons.org/prov/139916830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139916830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
