"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132593236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132593236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371359
"http://webisa.webdatacommons.org/prov/132593236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132593236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132593236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132593236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453315468"
"http://webisa.webdatacommons.org/prov/132593236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42214096"
"http://webisa.webdatacommons.org/prov/132593236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125725804"
"http://webisa.webdatacommons.org/prov/132593236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42152253"
"http://webisa.webdatacommons.org/prov/132593236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132593236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
