"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jericho_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jericho_"
"http://webisa.webdatacommons.org/concept/_crowd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jericho_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jericho_"
"http://webisa.webdatacommons.org/concept/_piper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jericho_"
"http://webisa.webdatacommons.org/concept/_punk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jericho_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jericho_"
"http://webisa.webdatacommons.org/concept/_jericho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jericho_"
"http://webisa.webdatacommons.org/concept/top_rope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jericho_"
"http://webisa.webdatacommons.org/concept/_zacchaeus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jericho_"
