"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257321587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257321587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204696
"http://webisa.webdatacommons.org/prov/257321587","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/257321587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257321587","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/257321587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283073459"
"http://webisa.webdatacommons.org/prov/257321587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197373717"
"http://webisa.webdatacommons.org/prov/257321587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239200846"
"http://webisa.webdatacommons.org/prov/257321587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429148029"
"http://webisa.webdatacommons.org/prov/257321587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42351746"
"http://webisa.webdatacommons.org/prov/257321587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205745547"
"http://webisa.webdatacommons.org/prov/257321587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296340644"
"http://webisa.webdatacommons.org/prov/257321587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51084928"
"http://webisa.webdatacommons.org/prov/257321587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257321587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257321587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/257321587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
