"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218861472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218861472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994083
"http://webisa.webdatacommons.org/prov/218861472","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218861472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218861472","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218861472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34886176"
"http://webisa.webdatacommons.org/prov/218861472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54435426"
"http://webisa.webdatacommons.org/prov/218861472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35299666"
"http://webisa.webdatacommons.org/prov/218861472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174749834"
"http://webisa.webdatacommons.org/prov/218861472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/218861472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
