"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495941494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326423
"http://webisa.webdatacommons.org/prov/495941494","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/495941494","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495941494","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296204137"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390857181"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359936426"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306714836"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443104997"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157730654"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86846699"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61906127"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157626172"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257809861"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33875723"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374644376"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374681696"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177922898"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33869183"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99979807"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374560687"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361478477"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405620549"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200350040"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437480162"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288408144"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100118775"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97620369"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157884738"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443155180"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495941494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
