"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364464503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364464503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482145
"http://webisa.webdatacommons.org/prov/364464503","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364464503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364464503","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/364464503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302833694"
"http://webisa.webdatacommons.org/prov/364464503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150045204"
"http://webisa.webdatacommons.org/prov/364464503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206158658"
"http://webisa.webdatacommons.org/prov/364464503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49577827"
"http://webisa.webdatacommons.org/prov/364464503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49577828"
"http://webisa.webdatacommons.org/prov/364464503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49577829"
"http://webisa.webdatacommons.org/prov/364464503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364464503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
