"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179956195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179956195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149953
"http://webisa.webdatacommons.org/prov/179956195","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179956195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179956195","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179956195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111043582"
"http://webisa.webdatacommons.org/prov/179956195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8618776"
"http://webisa.webdatacommons.org/prov/179956195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8464049"
"http://webisa.webdatacommons.org/prov/179956195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228558916"
"http://webisa.webdatacommons.org/prov/179956195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179956195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179956195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
