"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108495738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108495738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360359
"http://webisa.webdatacommons.org/prov/108495738","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/108495738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108495738","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108495738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431325929"
"http://webisa.webdatacommons.org/prov/108495738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353176089"
"http://webisa.webdatacommons.org/prov/108495738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394741279"
"http://webisa.webdatacommons.org/prov/108495738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178569251"
"http://webisa.webdatacommons.org/prov/108495738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338911949"
"http://webisa.webdatacommons.org/prov/108495738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108495738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
