"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165791940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165791940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0523864
"http://webisa.webdatacommons.org/prov/165791940","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165791940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165791940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165791940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297603190"
"http://webisa.webdatacommons.org/prov/165791940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233022109"
"http://webisa.webdatacommons.org/prov/165791940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195704830"
"http://webisa.webdatacommons.org/prov/165791940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246597746"
"http://webisa.webdatacommons.org/prov/165791940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39043873"
"http://webisa.webdatacommons.org/prov/165791940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165791940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165791940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/165791940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
