"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449489583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388261
"http://webisa.webdatacommons.org/prov/449489583","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/449489583","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/449489583","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400393515"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125224592"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241961333"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50356060"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330810242"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352234751"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299030404"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113006065"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137103043"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148105183"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230857234"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83962993"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75133738"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220203420"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16108370"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153656604"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384469274"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45269593"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295719466"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216815827"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133098484"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219095902"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76495955"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372501075"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407028930"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453304712"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24721402"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354923473"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/449489583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
