"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12108040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276173
"http://webisa.webdatacommons.org/prov/12108040","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/12108040","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/12108040","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165954004"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136365683"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136370589"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390938787"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383234570"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165383951"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392838474"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316663744"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312207795"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205690179"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136094901"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319452424"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446452523"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424320466"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77131789"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95265728"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290696988"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/12108040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
