"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451660114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451660114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306489
"http://webisa.webdatacommons.org/prov/451660114","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451660114","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451660114","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451660114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350007083"
"http://webisa.webdatacommons.org/prov/451660114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183194393"
"http://webisa.webdatacommons.org/prov/451660114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341739261"
"http://webisa.webdatacommons.org/prov/451660114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55791673"
"http://webisa.webdatacommons.org/prov/451660114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138179288"
"http://webisa.webdatacommons.org/prov/451660114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451660114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451660114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451660114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
