"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229053116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229053116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49682
"http://webisa.webdatacommons.org/prov/229053116","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229053116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229053116","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187045611"
"http://webisa.webdatacommons.org/prov/229053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427042732"
"http://webisa.webdatacommons.org/prov/229053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330295033"
"http://webisa.webdatacommons.org/prov/229053116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229053116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229053116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
