"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101845958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709603
"http://webisa.webdatacommons.org/prov/101845958","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/101845958","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/101845958","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273043430"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351645935"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213689605"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400549581"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345416975"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301535544"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186066951"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137496091"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51952204"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115795001"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54849850"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157738954"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40046377"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351745284"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425290908"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434312992"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101845958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
