"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231089587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231089587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0746972
"http://webisa.webdatacommons.org/prov/231089587","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/231089587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231089587","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/231089587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215432143"
"http://webisa.webdatacommons.org/prov/231089587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286028318"
"http://webisa.webdatacommons.org/prov/231089587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211260304"
"http://webisa.webdatacommons.org/prov/231089587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101213542"
"http://webisa.webdatacommons.org/prov/231089587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273596138"
"http://webisa.webdatacommons.org/prov/231089587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252427103"
"http://webisa.webdatacommons.org/prov/231089587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425748133"
"http://webisa.webdatacommons.org/prov/231089587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79827871"
"http://webisa.webdatacommons.org/prov/231089587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/231089587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
