"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104893939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104893939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278272
"http://webisa.webdatacommons.org/prov/104893939","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104893939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104893939","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104893939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227336756"
"http://webisa.webdatacommons.org/prov/104893939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7825553"
"http://webisa.webdatacommons.org/prov/104893939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230211374"
"http://webisa.webdatacommons.org/prov/104893939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154555796"
"http://webisa.webdatacommons.org/prov/104893939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104893939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
