"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334929734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334929734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129472
"http://webisa.webdatacommons.org/prov/334929734","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/334929734","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/334929734","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334929734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410655326"
"http://webisa.webdatacommons.org/prov/334929734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456101494"
"http://webisa.webdatacommons.org/prov/334929734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44766891"
"http://webisa.webdatacommons.org/prov/334929734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89045408"
"http://webisa.webdatacommons.org/prov/334929734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350879093"
"http://webisa.webdatacommons.org/prov/334929734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222167114"
"http://webisa.webdatacommons.org/prov/334929734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/334929734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334929734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/334929734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/334929734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
