"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311602918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0432131
"http://webisa.webdatacommons.org/prov/311602918","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/311602918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311602918","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205633021"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43946598"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63690666"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349834911"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169555409"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423061443"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79902654"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354369165"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332948944"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43857002"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260815299"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44339619"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230189276"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354610242"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333154341"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349424162"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456262937"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333251808"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350778302"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44232662"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290756702"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418554285"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350149948"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428530579"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298143404"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349716142"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367312059"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350324291"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349822651"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311602918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
