"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292464703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292464703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202651
"http://webisa.webdatacommons.org/prov/292464703","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292464703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292464703","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/292464703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117351462"
"http://webisa.webdatacommons.org/prov/292464703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32127399"
"http://webisa.webdatacommons.org/prov/292464703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423412316"
"http://webisa.webdatacommons.org/prov/292464703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280002430"
"http://webisa.webdatacommons.org/prov/292464703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418680219"
"http://webisa.webdatacommons.org/prov/292464703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292464703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
