"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241585726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241585726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302115
"http://webisa.webdatacommons.org/prov/241585726","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241585726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241585726","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/241585726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74986765"
"http://webisa.webdatacommons.org/prov/241585726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146634447"
"http://webisa.webdatacommons.org/prov/241585726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83208258"
"http://webisa.webdatacommons.org/prov/241585726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241585726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
