"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214186374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214186374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13803
"http://webisa.webdatacommons.org/prov/214186374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214186374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214186374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214186374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125389007"
"http://webisa.webdatacommons.org/prov/214186374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292859890"
"http://webisa.webdatacommons.org/prov/214186374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299026099"
"http://webisa.webdatacommons.org/prov/214186374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/214186374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
