"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479840812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479840812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166263
"http://webisa.webdatacommons.org/prov/479840812","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/479840812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479840812","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/479840812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55802065"
"http://webisa.webdatacommons.org/prov/479840812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55830608"
"http://webisa.webdatacommons.org/prov/479840812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55842780"
"http://webisa.webdatacommons.org/prov/479840812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55856402"
"http://webisa.webdatacommons.org/prov/479840812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15945565"
"http://webisa.webdatacommons.org/prov/479840812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55895863"
"http://webisa.webdatacommons.org/prov/479840812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55935950"
"http://webisa.webdatacommons.org/prov/479840812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55964636"
"http://webisa.webdatacommons.org/prov/479840812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479840812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
