"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_bradley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/bob_arum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_suspension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/decent_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_fight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_he_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_jab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_gift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_gore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_fighter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/last_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/second_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_spain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_pacquiao_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
"http://webisa.webdatacommons.org/concept/_marquez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bradley_"
