"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22223917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22223917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100894
"http://webisa.webdatacommons.org/prov/22223917","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/22223917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22223917","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22223917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148411221"
"http://webisa.webdatacommons.org/prov/22223917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20499243"
"http://webisa.webdatacommons.org/prov/22223917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122473716"
"http://webisa.webdatacommons.org/prov/22223917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224408767"
"http://webisa.webdatacommons.org/prov/22223917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66047460"
"http://webisa.webdatacommons.org/prov/22223917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22223917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/22223917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
