"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188093734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188093734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308701
"http://webisa.webdatacommons.org/prov/188093734","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/188093734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188093734","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/188093734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46221055"
"http://webisa.webdatacommons.org/prov/188093734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70857465"
"http://webisa.webdatacommons.org/prov/188093734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185001526"
"http://webisa.webdatacommons.org/prov/188093734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427365356"
"http://webisa.webdatacommons.org/prov/188093734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111500965"
"http://webisa.webdatacommons.org/prov/188093734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364277141"
"http://webisa.webdatacommons.org/prov/188093734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320867400"
"http://webisa.webdatacommons.org/prov/188093734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387136569"
"http://webisa.webdatacommons.org/prov/188093734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427140691"
"http://webisa.webdatacommons.org/prov/188093734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366423009"
"http://webisa.webdatacommons.org/prov/188093734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148351879"
"http://webisa.webdatacommons.org/prov/188093734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441187875"
"http://webisa.webdatacommons.org/prov/188093734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207518800"
"http://webisa.webdatacommons.org/prov/188093734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188093734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/188093734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
