"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375106847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375106847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305371
"http://webisa.webdatacommons.org/prov/375106847","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/375106847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375106847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375106847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112559122"
"http://webisa.webdatacommons.org/prov/375106847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140606850"
"http://webisa.webdatacommons.org/prov/375106847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232624972"
"http://webisa.webdatacommons.org/prov/375106847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140602829"
"http://webisa.webdatacommons.org/prov/375106847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201867476"
"http://webisa.webdatacommons.org/prov/375106847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175100621"
"http://webisa.webdatacommons.org/prov/375106847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351949143"
"http://webisa.webdatacommons.org/prov/375106847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245793266"
"http://webisa.webdatacommons.org/prov/375106847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234692676"
"http://webisa.webdatacommons.org/prov/375106847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375106847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
