"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287490111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287490111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16551
"http://webisa.webdatacommons.org/prov/287490111","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/287490111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287490111","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/287490111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97306094"
"http://webisa.webdatacommons.org/prov/287490111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44819141"
"http://webisa.webdatacommons.org/prov/287490111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443374498"
"http://webisa.webdatacommons.org/prov/287490111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94173670"
"http://webisa.webdatacommons.org/prov/287490111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249811524"
"http://webisa.webdatacommons.org/prov/287490111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452279206"
"http://webisa.webdatacommons.org/prov/287490111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71995523"
"http://webisa.webdatacommons.org/prov/287490111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243519428"
"http://webisa.webdatacommons.org/prov/287490111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34325923"
"http://webisa.webdatacommons.org/prov/287490111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395030698"
"http://webisa.webdatacommons.org/prov/287490111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67280915"
"http://webisa.webdatacommons.org/prov/287490111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287490111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
