"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482755324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482755324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196365
"http://webisa.webdatacommons.org/prov/482755324","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482755324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482755324","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482755324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32893064"
"http://webisa.webdatacommons.org/prov/482755324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32859151"
"http://webisa.webdatacommons.org/prov/482755324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261219259"
"http://webisa.webdatacommons.org/prov/482755324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223376793"
"http://webisa.webdatacommons.org/prov/482755324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312260285"
"http://webisa.webdatacommons.org/prov/482755324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482755324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
