"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172459248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172459248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.802624
"http://webisa.webdatacommons.org/prov/172459248","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172459248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172459248","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172459248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129839033"
"http://webisa.webdatacommons.org/prov/172459248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443039765"
"http://webisa.webdatacommons.org/prov/172459248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215009625"
"http://webisa.webdatacommons.org/prov/172459248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115837891"
"http://webisa.webdatacommons.org/prov/172459248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172459248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172459248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
