"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14204574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14204574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337018
"http://webisa.webdatacommons.org/prov/14204574","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14204574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14204574","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14204574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206401732"
"http://webisa.webdatacommons.org/prov/14204574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235337943"
"http://webisa.webdatacommons.org/prov/14204574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235401583"
"http://webisa.webdatacommons.org/prov/14204574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346024859"
"http://webisa.webdatacommons.org/prov/14204574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346078313"
"http://webisa.webdatacommons.org/prov/14204574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14204574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
