"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263993937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263993937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202842
"http://webisa.webdatacommons.org/prov/263993937","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/263993937","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/263993937","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/263993937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137045935"
"http://webisa.webdatacommons.org/prov/263993937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97076892"
"http://webisa.webdatacommons.org/prov/263993937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322390691"
"http://webisa.webdatacommons.org/prov/263993937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377512651"
"http://webisa.webdatacommons.org/prov/263993937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229178050"
"http://webisa.webdatacommons.org/prov/263993937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102306106"
"http://webisa.webdatacommons.org/prov/263993937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233031819"
"http://webisa.webdatacommons.org/prov/263993937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318917889"
"http://webisa.webdatacommons.org/prov/263993937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326429223"
"http://webisa.webdatacommons.org/prov/263993937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281484456"
"http://webisa.webdatacommons.org/prov/263993937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/263993937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263993937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/263993937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263993937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/263993937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
