"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447481264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447481264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134771
"http://webisa.webdatacommons.org/prov/447481264","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/447481264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447481264","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/447481264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384013494"
"http://webisa.webdatacommons.org/prov/447481264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361864196"
"http://webisa.webdatacommons.org/prov/447481264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327643321"
"http://webisa.webdatacommons.org/prov/447481264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228014323"
"http://webisa.webdatacommons.org/prov/447481264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376241258"
"http://webisa.webdatacommons.org/prov/447481264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80136232"
"http://webisa.webdatacommons.org/prov/447481264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21563923"
"http://webisa.webdatacommons.org/prov/447481264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297496290"
"http://webisa.webdatacommons.org/prov/447481264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316886169"
"http://webisa.webdatacommons.org/prov/447481264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447481264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
