"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115261820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115261820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157814
"http://webisa.webdatacommons.org/prov/115261820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115261820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115261820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115261820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79494590"
"http://webisa.webdatacommons.org/prov/115261820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10807552"
"http://webisa.webdatacommons.org/prov/115261820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123367157"
"http://webisa.webdatacommons.org/prov/115261820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123209150"
"http://webisa.webdatacommons.org/prov/115261820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115261820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
